ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs,,
HLXU8068544,4510,25443,F,HLI,I,INNSA,NTU,NTU,R,,1450727,,,,,,,,,,,,,,,,,,,,,,,
HLXU8129444,4510,26360,F,HLI,I,INNSA,NCA,NCA,T,,4935675,,,,,,,,,,,,,,,,,,,,,,,
HLXU8129721,4510,14440,F,HLI,I,INNSA,SMS,NI2,T,,HLD7362726,,,,,,,,,,,,,,,,,,,,,,,
HLXU8193612,4510,31000,F,HLI,I,INNSA,ACG,ACG,T,,7380822,,,,,,,,,,,,,,,,,,,,,,,
HLXU8293340,4510,12700,F,HLI,I,INNSA,26C,26C,T,,HLD5837368,,,,,,,,,,,,,,,,,,,,,JCF,,
HLXU8298866,4510,25443,F,HLI,I,INNSA,NCA,NCA,T,,1451239,,,,,,,,,,,,,,,,,,,,,,,
HLXU8360690,4510,25443,F,HLI,I,INNSA,CLP,21R,T,,1451222,,,,,,,,,,,,,,,,,,,,,,,
HLXU8364968,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374934,,,,,,,,,,,,,,,,,,,,,,,
HLXU8395336,4510,26490,F,HLI,I,INNSA,NCB,NCB,T,,HLD0125853,,,,,,,,,,,,,,,,,,,,,,,
HLXU8406657,4510,25443,F,HLI,I,INNSA,19Q,19Q,T,,1451217,,,,,,,,,,,,,,,,,,,,,JCF,,
HLXU8453242,4510,25443,F,HLI,I,INNSA,GDL,PP4,T,,1451223,,,,,,,,,,,,,,,,,,,,,,,
HLXU8468411,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7374923,,,,,,,,,,,,,,,,,,,,,,,
HLXU8480865,4510,19930,F,HLI,I,INNSA,MSK,MSK,T,,740368,,,,,,,,,,,,,,,,,,,,,,,
HLXU8487073,4510,29755,F,HLI,I,INNSA,NCA,NCA,T,,1563981,,,,,,,,,,,,,,,,,,,,,,,
HLXU8507673,4510,10300,F,HLI,I,INNSA,TKD,TKD,R,,1132323,,,,,,,,,,,,,,,,,,,,,,,
HLXU8514097,4510,22340,F,HLI,I,INNSA,CNT,CNT,T,,HLD8892512,,,,,,,,,,,,,,,,,,,,,,,
HLXU8555558,4510,28400,F,HLI,I,INNSA,CNT,ME6,T,,HL105498,,,,,,,,,,,,,,,,,,,,,,,
HLXU8555692,4510,20115,F,HLI,I,INNSA,CON,CON,T,,HDL8365742,,,,,,,,,,,,,,,,,,,,,,,
HLXU8586477,4510,13000,F,HLI,I,INNSA,ACG,45S,T,,9747710,,,,,,,,,,,,,,,,,,,,,,,
HLXU8600683,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374922,,,,,,,,,,,,,,,,,,,,,,,
HLXU8611055,4510,28920,F,HLI,I,INNSA,SMS,IC4,T,,HLB7926752,,,,,,,,,,,,,,,,,,,,,,,
HLXU8701333,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8701797,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8713416,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8713463,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8728247,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8729942,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8733813,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8743257,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8744947,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8746981,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8750739,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8752367,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8753846,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8763546,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8763886,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8766139,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8768050,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8775758,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8776163,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8778660,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8780224,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8784718,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8790808,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8793031,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
IPXU2137965,2210,26300,F,HLI,I,INNSA,BNG,BNG,R,,418499,,,,,,,,,,,,,,,,,,,,,,,
IPXU3588032,2210,30000,F,HLI,I,INNSA,ULA,ULA,T,,737390,,,,,,,,,,,,,,,,,,,,,,,
LNXU7551860,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU7553137,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU7554977,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU8450350,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU8453153,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU8457082,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU9650481,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU9655164,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU9655349,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
LNXU9655884,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
MAGU5250429,4510,29089,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082775,,,,,,,,,,,,,,,,,,,,,,,
MAGU5273342,4510,26760,F,HLI,I,INNSA,ULA,15T,T,,1072111,,,,,,,,,,,,,,,,,,,,,,,
MAGU5433224,4510,6840,F,HLI,I,INNSA,JCF,12K,T,,4163848,9,3268,,,,,,,,,,,,,,,,,,,,,
MGNU4800857,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU3583770,2210,18985,F,HLI,I,INNSA,ITC,OI1,T,,EQ0540476,,,,,,,,,,,,,,,,,,,,,,,
SEGU3583873,2210,28400,F,HLI,I,INNSA,JCF,FS1,T,,7380719,,,,,,,,,,,,,,,,,,,,,,,
SEGU3584083,2210,30000,F,HLI,I,INNSA,JCF,FS1,T,,7380714,,,,,,,,,,,,,,,,,,,,,,,
SEGU3584587,2210,26000,F,HLI,I,INNSA,JCF,FS1,T,,7380724,,,,,,,,,,,,,,,,,,,,,,,
SEGU3638981,2210,20500,F,HLI,I,INNSA,NCA,NCA,T,,701045,,,,,,,,,,,,,,,,,,,,,,,
SEGU5105214,4510,27460,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
SEGU5659284,4510,25443,F,HLI,I,INNSA,EFC,14I,T,,1442610,,,,,,,,,,,,,,,,,,,,,,,
SEGU5671823,4510,28190,F,HLI,I,INNSA,CLP,11V,T,,UASC7955081,,,,,,,,,,,,,,,,,,,,,,,
SEGU5677170,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1442638,,,,,,,,,,,,,,,,,,,,,,,
SEGU5689252,4510,29109,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082559,,,,,,,,,,,,,,,,,,,,,,,
SEGU6050883,4510,27660,F,HLI,I,INNSA,CLP,11X,T,,UASC7957107,,,,,,,,,,,,,,,,,,,,,,,
SEGU6899818,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374921,,,,,,,,,,,,,,,,,,,,,,,
SEGU6958783,4510,28979,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082780,,,,,,,,,,,,,,,,,,,,,,,
SEGU9021050,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9022139,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9022400,4530,29420,F,HLI,I,INNSA,NCB,NCB,T,,U803081,,,,,,,,,4,C,,,,,,,,,,,,,
SEGU9024126,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9030160,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9095270,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9100859,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9105064,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9105104,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9113115,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9115490,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9115925,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9372369,4530,28150,F,HLI,I,INNSA,ITC,25K,T,,HLD8931199,,,,,,,,,14,C,,,,,,,,,,,,,
SEGU9372820,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9377226,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9377709,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9378027,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9389757,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9390188,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9390341,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9390700,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SEGU9421817,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
SLSU8030039,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1451342,,,,,,,,,,,,,,,,,,,,,,,
STJU4200958,4510,7340,F,HLI,I,INNSA,JCF,12K,T,,8417539,,,,,,,,,,,,,,,,,,,,,,,
TCKU1832808,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,38039,,,,,,,,,,,,,,,,,,,,,,,
TCKU3223288,2210,8700,F,HLI,I,INNSA,ITC,ITC,T,,YTL027986,,,,,,,,,,,,,,,,,,,,,,,
TCKU3434228,2210,25390,F,HLI,I,INNSA,NCA,22Y,T,,465059,,,,,,,,,,,,,,,,,,,,,,,
TCKU3634139,2210,28790,F,HLI,I,INNSA,OCN,IS1,T,,20771,,,,,,,,,,,,,,,,,,,,,,,
TCKU3931395,2210,27000,F,HLI,I,INNSA,JCF,FS1,T,,7380711,,,,,,,,,,,,,,,,,,,,,,,
TCKU6032156,4510,24310,F,HLI,I,INNSA,SMS,NI2,T,,HLD9535094,,,,,,,,,,,,,,,,,,,,,,,
TCKU6049781,4510,7600,F,HLI,I,INNSA,NCA,NCA,T,,HLD8935455,,,,,,,,,,,,,,,,,,,,,,,
TCKU6073978,4510,24770,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
TCKU6075559,4510,25870,F,HLI,I,INNSA,ARS,ARS,T,,U606935,,,,,,,,,,,,,,,,,,,,,,,
TCKU6079298,4510,27002,F,HLI,I,INNSA,NCA,NCA,T,,20810,,,,,,,,,,,,,,,,,,,,,,,
TCKU6445139,4510,25443,F,HLI,I,INNSA,CLP,11U,T,,1451219,,,,,,,,,,,,,,,,,,,,,,,
TCKU6596135,4510,7360,F,HLI,I,INNSA,NCA,NCA,T,,HLD8918448,,,,,,,,,,,,,,,,,,,,,,,
TCKU6606233,4510,21630,F,HLI,I,INNSA,MSK,MSK,T,,740363,,,,,,,,,,,,,,,,,,,,,,,
TCLU1028649,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1089536,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1094023,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1123271,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1125079,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1142461,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1171768,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1180327,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1180348,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1185545,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1189767,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1190217,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1190670,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1201883,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1205493,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1357840,4530,25507,F,HLI,I,INNSA,CNT,31F,T,,HLD8906385,,,,,,,,,1,C,,,,,,,,,,,,,
TCLU1387675,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TCLU1457710,4510,15920,F,HLI,I,INNSA,NCA,NCA,T,,HLD8917103,,,,,,,,,,,,,,,,,,,,,,,
TCLU2245340,2210,29700,F,HLI,I,INNSA,DNG,DNG,R,,20682,,,,,,,,,,,,,,,,,,,,,,,
TCLU2300366,2210,25100,F,HLI,I,INNSA,JCF,FS1,T,,7380903,,,,,,,,,,,,,,,,,,,,,,,
TCLU2341616,2210,27900,F,HLI,I,INNSA,DNG,DNG,R,,20706,,,,,,,,,,,,,,,,,,,,,,,
TCLU2824240,2210,27760,F,HLI,I,INNSA,DNG,DNG,R,,20633,,,,,,,,,,,,,,,,,,,,,,,
TCLU2826469,2210,29000,F,HLI,I,INNSA,JCF,FS1,T,,7374899,,,,,,,,,,,,,,,,,,,,,,,
TCLU2838460,2210,17496,F,HLI,I,INNSA,SMS,23Z,T,,IHD101113,,,,,,,,,,,,,,,,,,,,,,,
TCLU2873645,2210,29570,F,HLI,I,INNSA,DNG,DNG,R,,20635,,,,,,,,,,,,,,,,,,,,,,,
TCLU3281430,2210,19616,F,HLI,I,INNSA,AMY,AMY,T,,274236,,,,,,,,,,,,,,,,,,,,,,,
TCLU4154297,4210,32000,F,HLI,I,INNSA,ULA,ULA,T,,7380924,,,,,,,,,,,,,,,,,,,,,,,
TCLU4278997,4210,29181,F,HLI,I,INNSA,ULA,FV1,T,,378691,,,,,,,,,,,,,,,,,,,,,,,
TCLU4477920,4210,19884,F,HLI,I,INNSA,DNG,DNG,R,,864096,,,,,,,,,,,,,,,,,,,,,,,
TCLU5052387,4510,22970,F,HLI,I,INNSA,MSK,MSK,T,,740374,,,,,,,,,,,,,,,,,,,,,,,
TCLU5094438,4510,10080,F,HLI,I,INNSA,TKD,TKD,R,,1123296,,,,,,,,,,,,,,,,,,,,,,,
TCLU5243001,4510,16550,F,HLI,I,INNSA,DRT,DRT,T,,HLD5849245,,,,,,,,,,,,,,,,,,,,,,,
TCLU5566426,4510,29200,F,HLI,I,INNSA,MSK,12S,T,,740653,,,,,,,,,,,,,,,,,,,,,,,
TCLU5588662,4510,28411,F,HLI,I,INNSA,ULA,ULA,T,,HL00401976,,,,,,,,,,,,,,,,,,,,,,,
TCLU5596360,4510,25400,F,HLI,I,INNSA,NTU,NTU,R,,HLD8590085,,,,,,,,,,,,,,,,,,,,,,,
TCLU5686139,4510,20340,F,HLI,I,INNSA,CNT,CNT,T,,HLD5849087,,,,,,,,,,,,,,,,,,,,,,,
TCLU5693230,4510,26490,F,HLI,I,INNSA,CLP,11V,T,,UASC7955082,,,,,,,,,,,,,,,,,,,,,,,
TCLU5784285,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1442614,,,,,,,,,,,,,,,,,,,,,,,
TCLU6097051,4510,28000,F,HLI,I,INNSA,ULA,ULA,T,,7374925,,,,,,,,,,,,,,,,,,,,,,,
TCLU6297996,4510,12250,F,HLI,I,INNSA,ACG,ACG,T,,HLD5848941,,,,,,,,,,,,,,,,,,,,,,,
TCLU6526618,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1451344,,,,,,,,,,,,,,,,,,,,,,,
TCLU6670800,4510,29739,F,HLI,I,INNSA,ACG,AS1,T,,378955,,,,,,,,,,,,,,,,,,,,,,,
TCLU6678009,4510,26300,F,HLI,I,INNSA,EFC,23J,T,,HLD5838274,,,,,,,,,,,,,,,,,,,,,,,
TCLU8134998,4510,19640,F,HLI,I,INNSA,TKD,TKD,R,,HLD8862804,,,,,,,,,,,,,,,,,,,,,,,
TCLU8212051,4510,29119,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082560,,,,,,,,,,,,,,,,,,,,,,,
TCLU8341969,4510,6970,F,HLI,I,INNSA,JCF,12K,T,,4233634,9,3268,,,,,,,,,,,,,,,,,,,,,
TCLU8346657,4510,27905,F,HLI,I,INNSA,ULA,ULA,T,,HL00409474,,,,,,,,,,,,,,,,,,,,,,,
TCLU8443003,4510,7010,F,HLI,I,INNSA,JCF,12K,T,,4232107,,,,,,,,,,,,,,,,,,,,,,,
TCLU8563992,4510,29119,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082778,,,,,,,,,,,,,,,,,,,,,,,
TCLU8574997,4510,28340,F,HLI,I,INNSA,CNT,ME6,T,,HL105491,,,,,,,,,,,,,,,,,,,,,,,
TCLU8936062,4510,24360,F,HLI,I,INNSA,NTU,NTU,R,,HLD8590032,,,,,,,,,,,,,,,,,,,,,,,
TCLU9380316,4510,29279,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082564,,,,,,,,,,,,,,,,,,,,,,,
TCLU9543748,4510,10140,F,HLI,I,INNSA,TKD,TKD,R,,1109826,,,,,,,,,,,,,,,,,,,,,,,
TCLU9558305,4510,25820,F,HLI,I,INNSA,ARS,ARS,T,,U606934,,,,,,,,,,,,,,,,,,,,,,,
TCNU1382665,4510,28979,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082556,,,,,,,,,,,,,,,,,,,,,,,
TCNU1749004,4510,12390,F,HLI,I,INNSA,ACG,45S,T,,9594009,,,,,,,,,,,,,,,,,,,,,,,
TCNU1761972,4510,28950,F,HLI,I,INNSA,SMS,IC4,T,,HLB7926800,,,,,,,,,,,,,,,,,,,,,,,
TCNU1896849,4510,7030,F,HLI,I,INNSA,JCF,12K,T,,4159077,,,,,,,,,,,,,,,,,,,,,,,
TCNU6493152,4510,24290,F,HLI,I,INNSA,SMS,NI2,T,,HLD9535092,,,,,,,,,,,,,,,,,,,,,,,
TCNU7444569,4510,26870,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955050,,,,,,,,,,,,,,,,,,,,,,,
TCNU7655978,4510,28790,F,HLI,I,INNSA,SMS,IC4,T,,HLB7926754,,,,,,,,,,,,,,,,,,,,,,,
TCNU8024262,4510,29070,F,HLI,I,INNSA,GDL,23S,T,,1461503,,,,,,,,,,,,,,,,,,,,,,,
TCNU8163294,4510,28820,F,HLI,I,INNSA,DNG,DNG,R,,B1498280,,,,,,,,,,,,,,,,,,,,,,,
TCNU8168125,4510,29119,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082776,,,,,,,,,,,,,,,,,,,,,,,
TCNU8323849,4510,26234,F,HLI,I,INNSA,58N,58N,T,,HLD0266630,,,,,,,,,,,,,,,,,,,,,JCF,,
TCNU8371343,4510,24045,F,HLI,I,INNSA,ACG,45S,T,,B1018984,,,,,,,,,,,,,,,,,,,,,,,
TCNU8375225,4510,29150,F,HLI,I,INNSA,MSK,12S,T,,740651,,,,,,,,,,,,,,,,,,,,,,,
TCNU8449333,4510,26270,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955048,,,,,,,,,,,,,,,,,,,,,,,
TCNU8584210,4510,29755,F,HLI,I,INNSA,NCA,NCA,T,,1563955,,,,,,,,,,,,,,,,,,,,,,,
TCNU8614926,4510,29739,F,HLI,I,INNSA,ACG,AS1,T,,378910,,,,,,,,,,,,,,,,,,,,,,,
TCNU8833267,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374931,,,,,,,,,,,,,,,,,,,,,,,
TCNU9360575,4510,27840,F,HLI,I,INNSA,TGT,TGT,T,,HL00400489,,,,,,,,,,,,,,,,,,,,,,,
TEMU1300944,2210,26148,F,HLI,I,INNSA,MSK,16O,T,,HLD0641370,,,,,,,,,,,,,,,,,,,,,,,
TEMU1385181,2210,25260,F,HLI,I,INNSA,NCA,22Y,T,,558823,,,,,,,,,,,,,,,,,,,,,,,
TEMU1387219,2210,26148,F,HLI,I,INNSA,MSK,16O,T,,HLDO641374,,,,,,,,,,,,,,,,,,,,,,,
TEMU1388719,2210,19700,F,HLI,I,INNSA,JCF,JCF,T,,HLD7288135,,,,,,,,,,,,,,,,,,,,,,,
TEMU1400120,2210,13690,F,HLI,I,INNSA,NTU,NTU,R,,119950,,,,,,,,,,,,,,,,,,,,,,,
TEMU1457830,2210,24844,F,HLI,I,INNSA,BNG,BNG,R,,20809,,,,,,,,,,,,,,,,,,,,,,,
TEMU1596230,2210,21590,F,HLI,I,INNSA,MSK,31C,T,,U488717,6.1,2922,,,,,,,,,,,,,,,,,,,,,
TEMU1850642,2210,25500,F,HLI,I,INNSA,JCF,FS1,T,,7374897,,,,,,,,,,,,,,,,,,,,,,,
TEMU1904040,2210,25000,F,HLI,I,INNSA,JCF,FS1,T,,7380720,,,,,,,,,,,,,,,,,,,,,,,
TEMU2209844,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37994,,,,,,,,,,,,,,,,,,,,,,,
TEMU2470312,2210,22940,F,HLI,I,INNSA,AMY,HJ1,T,,20418456,,,,,,,,,,,,,,,,,,,,,,,
TEMU5450705,2210,21680,F,HLI,I,INNSA,MSK,31C,T,,U488719,6.1,2922,,,,,,,,,,,,,,,,,,,,,
TEMU6633130,4510,29099,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082555,,,,,,,,,,,,,,,,,,,,,,,
TEMU7373613,4510,31480,F,HLI,I,INNSA,NTU,NTU,R,,UASC795508,,,,,,,,,,,,,,,,,,,,,,,
TEMU7528567,4510,32500,F,HLI,I,INNSA,ULA,ULA,T,,7374929,,,,,,,,,,,,,,,,,,,,,,,
TEMU7552563,4510,25810,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955049,,,,,,,,,,,,,,,,,,,,,,,
TEMU7572657,4510,20690,F,HLI,I,INNSA,MSK,MSK,T,,740365,,,,,,,,,,,,,,,,,,,,,,,
TEMU7811643,4510,27980,F,HLI,I,INNSA,CLP,11X,T,,UASC7955041,,,,,,,,,,,,,,,,,,,,,,,
TEMU9055740,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TEMU9097406,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
TGBU2153529,2210,29170,F,HLI,I,INNSA,OCN,IS1,T,,20720,,,,,,,,,,,,,,,,,,,,,,,
TGBU2175322,2210,26500,F,HLI,I,INNSA,JCF,FS1,T,,7380730,,,,,,,,,,,,,,,,,,,,,,,
TGBU2227998,2210,21100,F,HLI,I,INNSA,NCA,NCA,T,,56561,,,,,,,,,,,,,,,,,,,,,,,
TGBU2242415,2210,22500,F,HLI,I,INNSA,ULA,ULA,T,,7380842,,,,,,,,,,,,,,,,,,,,,,,
TGBU2246576,2210,22100,F,HLI,I,INNSA,ULA,ULA,T,,7374911,,,,,,,,,,,,,,,,,,,,,,,
TGBU2249786,2210,3145,F,HLI,I,INNSA,ITC,25L,T,,HLD8828884,,,,,,,,,,,,,,,,,,,,,,,
TGBU2621471,2210,8050,F,HLI,I,INNSA,TGT,TGT,T,,HLD8914969,,,,,,,,,,,,,,,,,,,,,,,
